Time IST,SM1,SM2,SM3,TEMP,HUMD,PRSR,LMNS
2020-03-30 03:30:00,2530.3779999999997,3001.222,2896.89,19.248,100.0,98529.93199999999,0.0
2020-03-30 03:45:00,2529.5233329999996,3000.02,2884.6333329999998,19.03166667,100.0,98534.22,0.0
2020-03-30 04:00:00,2525.25,3000.02,2884.6333329999998,18.88666667,100.0,98521.285,0.0
2020-03-30 04:15:00,2522.712,2997.616,2886.848,18.868,100.0,98519.65199999999,0.0
2020-03-30 04:30:00,2514.675,2997.015,2884.6333329999998,18.81166667,100.0,98508.69667,0.0
2020-03-30 04:45:00,2504.208333,3000.02,2873.56,18.63333333,100.0,98496.54,0.0
2020-03-30 05:00:00,2500.0,2994.01,2873.56,18.395,100.0,98491.38667,0.0
2020-03-30 05:15:00,2500.0,2994.01,2866.992,18.305999999999997,100.0,98482.51400000001,0.0
2020-03-30 05:30:00,2493.78,2997.015,2868.086667,18.29166667,100.0,98468.19,0.0
2020-03-30 05:45:00,2487.56,3009.035,2873.56,18.20166667,100.0,98447.42167000001,0.0
2020-03-30 06:00:00,2487.56,3003.025,2857.2,17.95833333,100.0,98436.14,0.0
2020-03-30 06:15:00,2487.56,3001.222,2844.1479999999997,17.746,100.0,98438.24,0.0
2020-03-30 06:30:00,2473.208333,3003.025,2846.3133329999996,17.68333333,100.0,98421.395,0.0
2020-03-30 06:45:00,2473.208333,3003.025,2854.433333,17.53833333,100.0,98398.04333,0.0
2020-03-30 07:00:00,2467.1333329999998,3003.025,2851.7266670000004,17.35166667,100.0,98375.62333,0.0
2020-03-30 07:15:00,2463.05,3012.04,2840.9,17.23,100.0,98365.44,0.0
2020-03-30 07:30:00,2459.026667,3009.073333,2830.2,16.975,100.0,98348.955,0.0
2020-03-30 07:45:00,2450.98,3001.222,2828.06,16.834,100.0,98337.866,0.0
2020-03-30 08:00:00,2445.0,3009.073333,2824.85,16.71666667,100.0,98332.40832999999,0.0
2020-03-30 08:15:00,2441.033333,3015.1216670000003,2824.88,16.67666667,100.0,98323.71,0.0
2020-03-30 08:30:00,2431.916,3022.9959999999996,2812.1540000000005,16.608,100.0,98322.886,0.0
2020-03-30 08:45:00,2427.198333,3018.165,2808.98,16.45,100.0,98323.41167,0.0
2020-03-30 09:00:00,2421.315,3018.126667,2808.98,16.34833333,100.0,98323.77,0.0
2020-03-30 09:15:00,2427.18,3008.434,2808.98,16.31,100.0,98325.78199999999,0.0
2020-03-30 09:30:00,2423.27,3009.073333,2795.905,16.22666667,100.0,98327.11833,0.0
2020-03-30 09:45:00,2413.535,3021.17,2798.52,16.14,100.0,98326.57167,0.0
2020-03-30 10:00:00,2410.806,3004.8740000000003,2802.704,16.05,100.0,98323.162,0.0
2020-03-30 10:15:00,2411.58,3009.073333,2801.135,15.91,100.0,98333.51667000001,0.0
2020-03-30 10:30:00,2409.645,3012.1166670000002,2785.558333,15.765,100.0,98337.345,0.0
2020-03-30 10:45:00,2406.1839999999997,3019.39,2777.77,15.692,100.0,98341.45,0.0
2020-03-30 11:00:00,2407.71,3024.2133329999997,2777.77,15.63166667,100.0,98352.225,4.333333333
2020-03-30 11:15:00,2401.941667,3024.2133329999997,2777.77,15.61166667,100.0,98363.51,41.83333333
2020-03-30 11:30:00,2401.54,3015.692,2777.77,15.668,100.0,98373.326,133.6
2020-03-30 11:45:00,2396.1733329999997,3024.2133329999997,2764.986667,15.79,100.0,98378.50833,243.66666669999998
2020-03-30 12:00:00,2407.71,3015.16,2762.43,16.11,100.0,98380.11167,405.1666667
2020-03-30 12:15:00,2410.806,2994.01,2759.3940000000002,16.538,100.0,98396.054,572.2
2020-03-30 12:30:00,2405.775,3000.02,2744.748333,17.12666667,100.0,98416.55167,776.0
2020-03-30 12:45:00,2413.152,3001.222,2747.25,18.712,99.65,98424.136,1590.8
2020-03-30 13:00:00,2423.27,3000.02,2747.25,19.79666667,96.46,98432.67833,1338.0
2020-03-30 13:15:00,2429.57,2997.616,2741.2459999999996,20.18,96.0,98447.224,1778.8
2020-03-30 13:30:00,2437.066667,2994.01,2724.815,20.47,96.095,98448.27833,1378.166667
2020-03-30 13:45:00,2455.0033329999997,2991.04,2719.865,21.47,90.15833333,98467.45667,1686.0
2020-03-30 14:00:00,2465.536,2997.616,2732.24,23.336,72.574,98484.306,2440.4
2020-03-30 14:15:00,2481.421667,2985.1,2727.29,24.19,68.92333333,98498.56,2395.166667
2020-03-30 14:30:00,2507.562,2976.19,2732.24,24.811999999999998,65.832,98515.418,3189.6
2020-03-30 14:45:00,2538.113333,2979.16,2729.765,25.77666667,62.09,98525.23833,3096.333333
2020-03-30 15:00:00,2568.5033329999997,2976.19,2742.2466670000003,26.19666667,58.22166667,98537.66833,3805.333333
2020-03-30 15:15:00,2593.45,2994.01,2741.2459999999996,27.266,55.73,98559.132,4799.6
2020-03-30 15:30:00,2686.11,3024.251667,2772.656667,30.56166667,46.45,98558.835,5683.666667
2020-03-30 15:45:00,2784.116,3030.344,2805.8779999999997,31.881999999999998,43.083999999999996,98568.57,3809.6
2020-03-30 16:00:00,2752.365,2997.0883329999997,2780.356667,28.82166667,48.70666667,98559.57333,4001.833333
2020-03-30 16:15:00,2738.244,2986.882,2774.702,28.622,48.38399999999999,98551.72,4454.2
2020-03-30 16:30:00,2775.501667,2991.075,2798.606667,30.70666667,43.30166667,98549.14667,6694.833333
2020-03-30 16:45:00,2827.6166670000002,2997.015,2819.56,31.35166667,41.44333333,98545.88167,5450.833333
2020-03-30 17:00:00,2893.065,3024.2133329999997,2846.3133329999996,32.23333333,36.69666667,98543.255,6972.833333
2020-03-30 17:15:00,2927.53,3019.344,2866.992,33.156,35.496,98526.20599999999,6266.8
2020-03-30 17:30:00,2985.1683329999996,3045.7,2893.001667,33.96,35.02,98501.24,5710.0
2020-03-30 17:45:00,3024.2866670000003,3033.416667,2904.17,32.76833333,35.64333333,98488.11333,3113.5
2020-03-30 18:00:00,2927.375,2955.7066670000004,2857.2,28.76333333,43.80666667,98473.18,1836.8333329999998
2020-03-30 18:15:00,2825.032,2930.85,2847.3959999999997,28.03,41.51,98460.694,1786.6
2020-03-30 18:30:00,2775.328333,2918.303333,2843.606667,27.68666667,42.77166667,98438.985,1813.1666670000002
2020-03-30 18:45:00,2735.2740000000003,2920.57,2844.1479999999997,27.622,41.832,98428.73800000001,1945.4
2020-03-30 19:00:00,2714.941667,2923.97,2859.906667,28.34166667,40.27166667,98412.71832999999,2478.166667
2020-03-30 19:15:00,2726.364,2934.29,2866.992,29.734,36.074,98395.646,2855.6
2020-03-30 19:30:00,2759.981667,2944.07,2868.118333,30.41,36.41166667,98377.26,2937.166667
2020-03-30 19:45:00,2777.77,2958.57,2880.204,30.07,36.924,98363.414,2497.4
2020-03-30 20:00:00,2759.926667,2944.07,2887.401667,28.88666667,39.16166667,98347.55333,2207.833333
2020-03-30 20:15:00,2735.242,2941.17,2886.848,28.541999999999998,41.284,98335.62800000001,2281.0
2020-03-30 20:30:00,2712.493333,2941.17,2876.36,28.32333333,43.61166667,98325.065,2018.3333329999998
2020-03-30 20:45:00,2685.823333,2941.17,2881.865,27.98333333,42.62333333,98316.93333,2014.8333329999998
2020-03-30 21:00:00,2673.822,2941.17,2883.526,27.714000000000002,43.174,98298.15800000001,1689.6
2020-03-30 21:15:00,2662.414,2941.17,2870.276,27.498,43.788000000000004,98285.12199999999,1726.2
2020-03-30 21:30:00,2652.535,2941.17,2865.35,27.21833333,47.62333333,98270.57333,1432.333333
2020-03-30 21:45:00,2631.57,2941.17,2863.708,27.034000000000002,48.512,98265.936,1209.2
2020-03-30 22:00:00,2615.526667,2941.17,2862.613333,26.72833333,50.26166667,98259.47833,1069.833333
2020-03-30 22:15:00,2601.462,2941.17,2860.4240000000004,26.276,53.556000000000004,98258.32400000001,825.6
2020-03-30 22:30:00,2588.4433329999997,2949.906667,2865.35,25.805,51.02,98256.90832999999,662.8333332999999
2020-03-30 22:45:00,2572.026,2965.618,2866.992,25.384,51.748000000000005,98258.18,493.0
2020-03-30 23:00:00,2557.56,2961.506667,2859.906667,24.98666667,56.62166667,98268.54832999999,344.8333333
2020-03-30 23:15:00,2545.84,2958.57,2860.4240000000004,24.504,59.15,98289.936,212.8
2020-03-30 23:30:00,2533.796667,2961.506667,2854.433333,23.98166667,61.93166667,98299.82333,86.0
2020-03-30 23:45:00,2522.738,2958.57,2850.6440000000002,23.552,61.05,98315.632,15.6
2020-03-31 00:00:00,2508.416667,2958.57,2843.606667,23.03666667,64.37333333,98316.28167000001,0.666666667
2020-03-31 00:15:00,2495.024,2972.6659999999997,2847.3959999999997,22.564,65.524,98313.242,0.0
2020-03-31 00:30:00,2485.506667,2985.1333329999998,2835.5816670000004,22.13166667,69.43666667,98320.38833,0.166666667
2020-03-31 00:45:00,5811.306,3844.532,5401.988,22.08,70.472,98338.81199999999,5.0
2020-03-31 01:00:00,6579.852,6890.02,7142.85,21.862,72.264,98358.612,5.0
2020-03-31 01:15:00,6550.84,6741.735,7142.85,21.38333333,74.86,98358.56,5.0
2020-03-31 01:30:00,6562.308000000001,6614.028,7142.85,20.998,76.392,98369.052,5.0
2020-03-31 01:45:00,6637.42,6608.94,7142.85,20.71,76.21333333,98385.87,0.0
2020-03-31 02:00:00,6596.94,6493.5,7142.85,20.462,78.18,98400.884,0.0
2020-03-31 02:15:00,6550.46,6521.98,7142.85,20.22666667,78.675,98411.61333,0.0
2020-03-31 02:30:00,6477.2880000000005,6493.938,7142.85,20.04,82.13,98423.89199999999,0.0
2020-03-31 02:45:00,6493.5,6510.588000000001,7142.85,19.838,84.54799999999999,98421.192,0.0
2020-03-31 03:00:00,6451.875,6521.98,7142.85,19.58666667,88.24333333,98424.86333,0.0
2020-03-31 03:15:00,6493.5,6493.5,7142.85,19.474,90.696,98421.12199999999,0.0
2020-03-31 03:30:00,6451.875,6507.74,7142.85,19.26333333,95.175,98417.79167,0.0
2020-03-31 03:45:00,6476.85,6493.5,7142.85,19.032,97.28,98424.48,0.0
2020-03-31 04:00:00,6451.875,6507.74,7142.85,18.83,100.0,98419.13833,0.0
2020-03-31 04:15:00,6544.764,6614.028,7142.85,18.706,99.734,98413.972,0.0
2020-03-31 04:30:00,6528.1140000000005,6596.484,7142.85,18.392,100.0,98400.214,0.0
2020-03-31 04:45:00,6451.875,6622.8,7142.85,18.25666667,100.0,98391.78,0.0
2020-03-31 05:00:00,6460.2,6614.028,7122.73,18.332,100.0,98391.48599999999,0.0
2020-03-31 05:15:00,6397.0783329999995,6608.18,7025.948333,18.43166667,100.0,98394.52167,0.0
2020-03-31 05:30:00,6377.794,6632.045999999999,7022.688,18.387999999999998,100.0,98379.38,0.0
2020-03-31 05:45:00,6410.25,6666.66,7042.25,18.2,100.0,98363.06,0.0
2020-03-31 06:00:00,6088.326667,6682.07,7042.25,17.98666667,100.0,98335.84332999999,0.0
2020-03-31 06:15:00,6297.871999999999,6684.678000000001,7042.25,17.878,100.0,98320.78199999999,0.0
2020-03-31 06:30:00,6383.541667,6666.66,7042.25,17.84833333,100.0,98314.06167000001,0.0
2020-03-31 06:45:00,6377.794,6775.755999999999,7042.25,17.668,100.0,98303.898,0.0
2020-03-31 07:00:00,6297.465999999999,6794.268,7042.25,17.554000000000002,100.0,98302.494,0.0
2020-03-31 07:15:00,6237.138333,6803.03,7042.25,17.43333333,100.0,98302.7,0.0
2020-03-31 07:30:00,6159.608,6849.8240000000005,7042.25,17.284000000000002,100.0,98300.994,0.0
2020-03-31 07:45:00,6345.744000000001,6906.388000000001,7042.25,17.156,100.0,98292.29400000001,0.0
2020-03-31 08:00:00,6289.893333,7042.715,7042.25,17.035,100.0,98289.22833,0.0
2020-03-31 08:15:00,6281.644,7142.85,7042.25,16.896,100.0,98292.79800000001,0.0
2020-03-31 08:30:00,6250.0,7163.554,7042.25,16.792,100.0,98270.09199999999,0.0
2020-03-31 08:45:00,6276.708333,7246.37,7042.25,16.66166667,100.0,98251.87667,0.0
2020-03-31 09:00:00,6250.0,7246.37,7042.25,16.6,100.0,98245.948,0.0
2020-03-31 09:15:00,6186.941667,7246.37,7010.093333,16.49666667,100.0,98235.75667,0.0
2020-03-31 09:30:00,6025.505999999999,7310.312,7042.25,16.386,100.0,98234.212,0.0
